Subject,Start Date,Start Time,Location,Description
Achstetten-FJugend: Pfingstturnier SG Altheim F2 Jahrgang 2016,2024-05-18,13:30,"Sportheim SG Altheim e.V., Saure Wiesen 2,  89605 Altheim",https://achstetten-fjugend.kadermanager.de/events/18261138
Achstetten-FJugend: Pfingstturnier SG Altheim F1 Jahrgang 2015,2024-05-20,14:00,"Sportheim SG Altheim e.V., Saure Wiesen 2,  89605 Altheim",https://achstetten-fjugend.kadermanager.de/events/18261148
Achstetten-FJugend: Spring Cup SW-Donau F1 Jahrgang 2015,2024-06-02,13:00,"Sportplatzweg 1 89616 Rottenacker, 89616  Sportplatzweg 1",https://achstetten-fjugend.kadermanager.de/events/17892685
Achstetten-FJugend: Spring Cup SW-Donau F2 Jahrgang 2016,2024-06-02,15:30,"89616, 89616 Rottenacker, Sportplatzweg 1",https://achstetten-fjugend.kadermanager.de/events/17892688
Achstetten-FJugend: FV Senden F1 Jahrgang 2015,2024-06-08,10:00,"",https://achstetten-fjugend.kadermanager.de/events/18080892
Achstetten-FJugend: FV Senden F2 Jahrgang 2016,2024-06-08,10:00,"",https://achstetten-fjugend.kadermanager.de/events/18080894
Achstetten-FJugend: FV Bellenberg F1 Jahrgang 2015,2024-06-15,09:00,"Sportgaststätte FV Bellenberg, Sportanlage 1,  89287 Bellenberg",https://achstetten-fjugend.kadermanager.de/events/18080531
Achstetten-FJugend: FV Bellenberg F2 Jahrgang 2016,2024-06-15,09:00,"Sportgaststätte FV Bellenberg, Sportanlage 1,  89287 Bellenberg",https://achstetten-fjugend.kadermanager.de/events/18080532
Achstetten-FJugend: SV Baustetten F1 Jahrgang 2015,2024-06-23,12:15,"",https://achstetten-fjugend.kadermanager.de/events/18097225
Achstetten-FJugend: SV Baustetten F2 Jahrgang 2016,2024-06-23,16:00,"",https://achstetten-fjugend.kadermanager.de/events/18097226
Achstetten-FJugend: SG Dettingen F1 Jahrgang 2015,2024-06-30,00:00,"",https://achstetten-fjugend.kadermanager.de/events/18103012
Achstetten-FJugend: SG Dettingen F2 Jahrgang 2016,2024-06-30,00:00,"",https://achstetten-fjugend.kadermanager.de/events/18103013
Achstetten-FJugend: Zwickel-Cup Bronnen F1 Jahrgang 2015,2024-07-07,00:00,"",https://achstetten-fjugend.kadermanager.de/events/18061047
Achstetten-FJugend: Zwickel-Cup Bronnen F2 Jahrgang 2016,2024-07-07,00:00,"",https://achstetten-fjugend.kadermanager.de/events/18061049
Achstetten-FJugend: TSG Junior Cup F1 Jahrgang 2015,2024-07-14,00:00,"",https://achstetten-fjugend.kadermanager.de/events/18061061
Achstetten-FJugend: TSG Junior Cup F2 Jahrgang 2016,2024-07-14,00:00,"",https://achstetten-fjugend.kadermanager.de/events/18061064
Achstetten-FJugend: SV Baltringen F1 Jahrgang 2015,2024-07-20,00:00,"",https://achstetten-fjugend.kadermanager.de/events/18048700
Achstetten-FJugend: SV Baltringen F2 Jahrgang 2016,2024-07-20,00:00,"",https://achstetten-fjugend.kadermanager.de/events/18087321
